"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#label","Dalmática"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#label","Dalmatique"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#label","Dalmàtica"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#label","ダルマティカ"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#label","Dalmatiek (liturgie)"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#comment","La dalmatique, du latin ecclésiastique dalmatica qui signifie blouse en laine de Dalmatie, est un vêtement de chœur."
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4541"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dalmatic"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dalmatics"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dalmatica"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dalmatica_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dalmatic"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04608a.htm"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalmática"
"http://fr.dbpedia.org/resource/Dalmatique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dalmatika"
