"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2000/01/rdf-schema#label","Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2000/01/rdf-schema#label","Elektronikschrottverarbeitung in Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2000/01/rdf-schema#label","Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2000/01/rdf-schema#label","Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2000/01/rdf-schema#label","Аґбоґблоші"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2000/01/rdf-schema#label","阿格博格布洛谢"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2000/01/rdf-schema#comment","Agbogbloshie est une banlieue d'Accra, la capitale du Ghana, connue pour être une destination légale et illégale pour les déchets d'équipements électriques et électroniques en provenance de pays industrialisés. Agbogbloshie a également fait l'objet de plusieurs documentaires, enquêtes photographiques, et textes montrant les ravages sur la population et surtout sur les enfants."
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjbfjc"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elektronikschrottverarbeitung_in_Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327039"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аґбоґблоші"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグボグブロシー"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8457024/"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿格博格布洛谢"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agbogbloshie"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://dbpedia.org/ontology/wikiPageID",7649835
"http://fr.dbpedia.org/resource/Agbogbloshie","http://dbpedia.org/ontology/wikiPageRevisionID",183411793
"http://fr.dbpedia.org/resource/Agbogbloshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Verticales"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk_Talk"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placebo_(homonymie)"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placebo_(groupe)"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Poix"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiyu"
"http://fr.dbpedia.org/resource/Agbogbloshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
