"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Kendall County (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Kendall konderria (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Quận Kendall, Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Kendall County (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Kendall (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Kendall (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Кендалл (округ, Іллінойс)"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كيندال (إلينوي)"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Kendall County, Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Kendall (Kendall County) est l'un des comtés de l'État de l'Illinois. Le siège du comté se situe à Yorkville. Il fait partie de l'aire métropolitaine de Chicago. C'est le comté qui a connu la croissance démographique la plus rapide aux États-Unis entre les années 2000 et 2010. Il est nommé en l'honneur de l'homme politique Amos Kendall. Selon le recensement des États-Unis de 2010, la population totale du comté s'élevait à 114 736 habitants en 2010, estimée à 126 218 habitants en 2017."
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/17093.html"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036527"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kendall_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:424248"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--773263/about"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kendall_konderria_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kendall_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kendall_County_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Kendall,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129013576"
