"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://www.w3.org/2000/01/rdf-schema#label","Confédération nationale des étudiants de France"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération nationale des étudiants de France (CNEF) fut créée en mars 1982 par la fusion du Comité de liaison des étudiants de France (CLEF) et de la Fédération nationale des étudiants de France (FNEF). Elle cessa de tenir congrès à partir de 1986, préférant la forme des Assemblées Générales, et céda naturellement ses activités électives lors de la création de la FAGE, tout en gardant une activité propre. Elle a changé progressivement la nature de ses activités, surtout basées autour d'un réseau d'anciens à l'origine. D'abord portée par des intérêts historiques - organisation d'un premier colloque sur les étudiants dans les années de guerre en 1999, certain de ses membres ont des relations avec le GERME, elle semble depuis connaitre une vie plus régulière."
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5b2w"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992787"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageID",668383
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",173390651
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_étudiante_en_France"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promotion_et_défense_des_étudiants"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'études_et_de_recherche_sur_les_mouvements_étudiants"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_associations_générales_étudiantes"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1982"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_liaison_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://dbpedia.org/ontology/wikiPageLength",2919
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1982"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_étudiante_en_France"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confédération_nationale_des_étudiants_de_France?oldid=173390651&ns=0"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_étudiants_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confédération_nationale_des_étudiants_de_France"
