"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#label","Stella a brillamento"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#label","Flare star"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#label","Opvlamster"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#label","UV-Ceti-Stern"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#label","Étoile éruptive"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#label","Gwiazda rozbłyskowa"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#label","Estrella fulgurant"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#label","نجم متوهج"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#label","Flarestjärna"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#comment","Une étoile éruptive est une étoile variable qui peut manifester une augmentation de luminosité aussi spectaculaire qu'imprévisible, d'une durée très variable, quelques minutes ou quelques heures. Tout le spectre augmente d'intensité, des rayons X aux ondes radios. Les étoiles éruptives sont de petites naines rouges, bien que des recherches récentes indiquent que les naines brunes puissent aussi être capables d'éruptions."
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/flare-stars"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flare-star"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/flarestjerner"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flare_stars"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bljeskovita_zvijezda"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Opvlamster"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نجم_متوهج"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flarestjärna"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוכב_הבזק"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Flare-muuttuja"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستاره_شراره‌دار"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vzplanujúca_hviezda"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/閃光星"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4255748-3"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UV-Ceti-Stern"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dt2l"
"http://fr.dbpedia.org/resource/Étoile_éruptive","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բռնկվող_աստղեր"
