"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Terre de Picardie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Terre de Picardie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Terre de Picardie (CCTP) est une communauté de communes française, située dans le département de la Somme et la région administrative Hauts-de-France. Elle est issue de la fusion en 2017 des deux communautés de communes de Haute-Picardie et du Santerre."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200070928"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200070928"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30591967"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rhllwy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7009209"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageID",10864332
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageRevisionID",188645106
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_TGV_Haute-Picardie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A1_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrées-Deniécourt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chaulnes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute-Picardie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misery_(Somme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaulnes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_29_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_des_Hauts_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_communale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assevillers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Somme"
