"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Uses_TemplateStyles"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Uses_TemplateStyles"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Uses_TemplateStyles"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:টেমপ্লেটশৈলী_ব্যবহার_করে"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Uses_TemplateStyles"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Modelo_con_TemplateStyles"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Uses_TemplateStyles"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Uses_TemplateStyles"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Koristi_TemplateStyles"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55653305"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Uses_TemplateStyles"
"http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_TemplateStyles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Şablon_stilləri"
