"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2000/01/rdf-schema#label","Proteína M1"
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2000/01/rdf-schema#label","Protéine M1"
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2000/01/rdf-schema#comment","La protéine M1 est une protéine de matrice du virus de la grippe, dont elle est une protéine membranaire intégrale tapissant la face intérieure de l'enveloppe. Il s'agit d'une protéine de liaison à l'ARN qui participe à l'encapsidation des noyaux ARN-nucléoprotéine à l'intérieur de l'enveloppe. La protéine M1 doit par conséquent se lier à la fois à la membrane de l'enveloppe et à l'ARN viral. Elle est formée de deux domaines unis par un connecteur. Le domaine N-terminal est constitué de plusieurs hélices α et peut être lui-même divisé en deux sous-domaines. Le domaine C-terminal contient également des structures α-hélicoïdales."
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR001561"
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M1_protein"
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6713683"
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_M1"
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M1タンパク質"
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778222187"
"http://fr.dbpedia.org/resource/Protéine_M1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087w9s"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageID",12904550
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageRevisionID",173750217
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrosine"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé_protéinogène"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémagglutinine"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôte_(biologie)"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe_A"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_de_liaison_à_l'ARN"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_(biochimie)"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphorylation"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_(acide_nucléique)"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléoprotéine"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_virale"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protéine_transmembranaire"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_protéines"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virion"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplication_virale"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_de_matrice"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_biologique"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/Protéine_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_protéique"
