"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paid","http://www.w3.org/2000/01/rdf-schema#label","Paid"
"http://fr.dbpedia.org/resource/Paid","http://www.w3.org/2000/01/rdf-schema#label","Paid"
"http://fr.dbpedia.org/resource/Paid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2108842"
"http://fr.dbpedia.org/resource/Paid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paid"
"http://fr.dbpedia.org/resource/Paid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paid"
"http://fr.dbpedia.org/resource/Paid","http://dbpedia.org/ontology/wikiPageID",2924616
"http://fr.dbpedia.org/resource/Paid","http://dbpedia.org/ontology/wikiPageRevisionID",139842057
"http://fr.dbpedia.org/resource/Paid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Lamers"
"http://fr.dbpedia.org/resource/Paid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Paid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_faut_payer"
"http://fr.dbpedia.org/resource/Paid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payer"
"http://fr.dbpedia.org/resource/Paid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paid_(film,_2006)"
"http://fr.dbpedia.org/resource/Paid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Wood"
"http://fr.dbpedia.org/resource/Paid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paid_(film,_2006)"
"http://fr.dbpedia.org/resource/Paid","http://dbpedia.org/ontology/wikiPageLength",318
"http://fr.dbpedia.org/resource/Paid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Paid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Paid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paid?oldid=139842057&ns=0"
"http://fr.dbpedia.org/resource/Paid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paid"
