"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2000/01/rdf-schema#label","タイ・ヴィエト文字"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2000/01/rdf-schema#label","Skritur taidamek"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2000/01/rdf-schema#label","Chữ Thái Việt Nam"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2000/01/rdf-schema#label","Pismo tai viet"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2000/01/rdf-schema#label","Alphabet taï viêt"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2000/01/rdf-schema#label","傣担文"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2000/01/rdf-schema#label","Tai viet"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2000/01/rdf-schema#label","Tai Viet script"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2000/01/rdf-schema#comment","Le taï viêt est un système d’écriture utilisé dans l’écriture du taï dam du taï don et du dans le nord-ouest du Vietnam, le nord du Laos et le centre de la Thaïlande. Il est aussi parfois utilisé en taï daeng."
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイ・ヴィエト文字"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tai_Viet_script"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11818518"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อักษรไทเวียด"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8cyr_s_"
"http://fr.dbpedia.org/resource/Alphabet_taï_viêt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tai_Viet_script"
