"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Lopez","http://www.w3.org/2000/01/rdf-schema#label","Eric Lopez"
"http://fr.dbpedia.org/resource/Eric_Lopez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55753417"
"http://fr.dbpedia.org/resource/Eric_Lopez","http://dbpedia.org/ontology/wikiPageID",11181844
"http://fr.dbpedia.org/resource/Eric_Lopez","http://dbpedia.org/ontology/wikiPageRevisionID",150668580
"http://fr.dbpedia.org/resource/Eric_Lopez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_López"
"http://fr.dbpedia.org/resource/Eric_Lopez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Lopez_(astronome)"
"http://fr.dbpedia.org/resource/Eric_Lopez","http://dbpedia.org/ontology/wikiPageLength",176
"http://fr.dbpedia.org/resource/Eric_Lopez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Eric_Lopez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eric_Lopez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eric_Lopez?oldid=150668580&ns=0"
"http://fr.dbpedia.org/resource/Eric_Lopez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eric_Lopez"
