"subject","predicate","object"
"http://fr.dbpedia.org/resource/Numéro_six","http://www.w3.org/2000/01/rdf-schema#label","Numéro six"
"http://fr.dbpedia.org/resource/Numéro_six","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346358"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageID",5795802
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageRevisionID",170093324
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No._6_(roman)"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_McGoohan"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_six_(Battlestar_Galactica)"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_six_(Le_Prisonnier)"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quartanier"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Markstein"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prisonnier"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N6"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Bouchard"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlestar_Galactica_(série_télévisée)"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Light_novel"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Numéro_six_(Battlestar_Galactica)"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Numéro_six_(Le_Prisonnier)"
"http://fr.dbpedia.org/resource/Numéro_six","http://dbpedia.org/ontology/wikiPageLength",817
"http://fr.dbpedia.org/resource/Numéro_six","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Numéro_six","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Numéro_six","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Numéro_six","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Numéro_six?oldid=170093324&ns=0"
"http://fr.dbpedia.org/resource/Numéro_six","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Numéro_six"
