"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2000/01/rdf-schema#label","Parc national Serranía La Neblina"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Serranía La Neblina"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Serranía la Neblina (Parque Nacional Serranía la Neblina en espagnol) est un parc national du Venezuela situé dans l'État d'Amazonas. Il a été créé le 12 décembre 1978."
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/4367"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serranía_La_Neblina_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3404666"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉內布利納國家公園"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fhh05"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Serranía_La_Neblina_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serranía_de_la_Neblina_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Serranía_La_Neblina"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parque_Nacional_Serranía_La_Neblina"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8458456/"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെറാനിയ_ഡി_ലാ_നെബ്ലിന_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364429"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://dbpedia.org/ontology/wikiPageID",837032
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://dbpedia.org/ontology/wikiPageRevisionID",182059868
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère_d'Alto_Orinoco-Casiquiare"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Amazonas_(Venezuela)"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepuy"
"http://fr.dbpedia.org/resource/Parc_national_Serranía_La_Neblina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
