"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#label","هارى ڤاندا"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Harry Vanda"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Harry Vanda"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Harry Vanda"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Harry Vanda"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Harry Vanda"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#comment","Harry Vanda est un musicien de rock australien né le 22 mars 1946 à La Haye."
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/254514"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/vanda_harry"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=393"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8141_4504"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000561724"
"http://fr.dbpedia.org/resource/Harry_Vanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1904081"
