"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Flottille royale de Versailles"
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://www.w3.org/2000/01/rdf-schema#comment","La flottille royale de Versailles est une flottille qui évolua dès 1669 sur le Grand Canal du château de Versailles. Elle comportait des bateaux de loisir tels que des gondoles, mais également des yachts anglais, des galères et des petits vaisseaux. Elle contribua à montrer la grandeur du Roi Soleil et de sa Marine en plein développement grâce à Jean-Baptiste Colbert."
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp65b"
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074410"
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://dbpedia.org/ontology/wikiPageID",5502194
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",188945226
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille"
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondole"
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Venise_(Versailles)"
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Flottille_royale_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
