"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","2020 à Hong Kong"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2020_in_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2020_i_Hongkong"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2020年の香港"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2020_em_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30604835"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2020_in_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2020年香港"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۲۰-جی_ایلده_هونق_کونق"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2020_in_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنگ_کنگ_در_۲۰۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hồng_Kông_năm_2020"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_2020"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2020_في_هونغ_كونغ"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2020년_홍콩"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",12635053
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",170457334
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","2020 à Hong Kong"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:2020_à_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2020_à_Hong_Kong?oldid=170457334&ns=14"
