"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#label","The Three Pilots"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#label","I tre aquilotti"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#comment","I tre aquilotti est un film dramatique italien réalisé par Mario Mattoli avec Michela Belmonte sorti en 1942. Alberto Sordi y fait ses débuts d'acteur."
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/35397/"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/133275/"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/90527"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v141586"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film559762.html"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/94487"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/229570,"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0035468"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:I_tre_aquilotti"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gtp6p"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3791352"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Three_Pilots"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_3_aquilotti"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageID",10866065
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageRevisionID",181993381
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Cortese"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Carabella"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Campanie"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Renzo_Rossellini"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_italien"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1942"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mario_Mattoli"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Mattoli"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_De_Stefani"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliana_Giammarino"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Rossellini_(compositeur)"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_au_cinéma"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserte"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michela_Belmonte"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Sordi"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Tropea"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchise_Brizzi"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Mussolini"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://purl.org/dc/elements/1.1/title","I tre aquilotti"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://dbpedia.org/ontology/wikiPageLength",3118
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Renzo_Rossellini"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Campanie"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1942"
"http://fr.dbpedia.org/resource/I_tre_aquilotti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_italien"
