"subject","predicate","object"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2000/01/rdf-schema#label","TwentyInchBurial"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2000/01/rdf-schema#comment","TwentyInchBurial est un groupe de metalcore portugais, originaire de Lisbonne. Ce groupe est très réputé pour ses concerts qui finissent en bagarre et en confrontation avec la police. Le groupe se sépare en 2012."
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/770451"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=45473"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9773_5986"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/397463"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/twentyinchburial"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542529"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1ecc195d-75a2-428b-995a-3780f2a8282a"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qc3j9"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144655216"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageID",1784301
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageRevisionID",181185091
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOFX"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2010"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bock_Super_Rock"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthrax_(groupe)"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megadeth"
"http://fr.dbpedia.org/resource/TwentyInchBurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
