"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 2012 dans les Ardennes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 2012 se déroulent les 10 et 17 juin 2012. Dans le département des Ardennes, trois députés sont à élire dans le cadre de trois circonscriptions. Les Ardennes ne sont pas concernées par le redécoupage électoral de 2010."
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587076"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndxz0"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://dbpedia.org/ontology/wikiPageID",6002550
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://dbpedia.org/ontology/wikiPageRevisionID",187379794
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Ardennes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Léonard_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_bleu_Marine"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
