"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2000/01/rdf-schema#label","Ministre des Transports"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Transport"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_ministers"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Ministers_van_Vervoer"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehrsminister"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:交通部長"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Miniștri_ai_transporturilor"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:運輸相"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Transporte"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Transportministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ulaştırma_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وزرائے_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Samferdselsministre"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6456664"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зам_тээврийн_сайд"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Министри_за_транспорт"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_نقل"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ministri_za_promet"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ministrowie_transportu"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Minister_van_Vervoer"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міністры_транспарту"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministři_dopravy"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_транспорта"
