"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Tansi"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Michał Iwene Tansi"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/2000/01/rdf-schema#label","Cyprien Tansi"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Michael Iwene Tansi"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/2000/01/rdf-schema#comment","Cyprien Tansi, né Iwene Tansi en 1903 à (en) (protectorat du Nigeria du Sud) et mort le 20 janvier 1964 à Leicester (Angleterre), était un moine et prêtre trappiste nigérian. Il est le premier bienheureux du Nigeria et le premier prêtre béatifié d'Afrique (en dehors des saints et martyrs africains des débuts du christianisme)."
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/10545/Bienheureux-Cyprien-Michael-Iwene-Tansi.html"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2806_5843"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sipriani_Iwene_Tansi"
"http://fr.dbpedia.org/resource/Cyprien_Tansi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cipriano_Iwene_Tansi"
