"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","民主党 (日本 1998-2016)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático (1998-2016)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Partia Demokratyczna (Japonia)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático do Japão"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","الحزب الديموقراطى اليابانى"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Demokratische Partei (Japan, 1996–2016)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","民主党 (日本1998年)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Partit Democràtic (Japó, 1998)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Democratic Party of Japan"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Parti démocrate du Japon"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti démocrate du Japon (民主党, Minshutō, PDJ), a été l'un des deux principaux partis politiques du Japon de la fin des années 1990 à la première moitié des années 2010, créé en 1996 et refondé en 1998, il formait la principale force d'opposition au gouvernement dominé par le Parti libéral-démocrate jusqu'en 2009, date de sa victoire aux élections législatives, avant de retourner dans l'opposition trois ans plus tard. Généralement placé au centre gauche de l'échiquier politique japonais, ses différentes factions défendaient des idéologies allant du libéralisme économique à la social-démocratie. Il était lié à la Confédération syndicale japonaise (日本 労働組合 総連合会, Nihon Rōdōkumiai Sōrengōkai), ou RENGO (連合), premier syndicat du Japon."
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8010005002280"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Democratic-Party-of-Japan"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Democratic_Party_of_Japan"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8010005002280"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCsgJ2Gy_AHOcJLteLjl-cEg"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dpjnews"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0302633"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ustream.tv/channel/dpj-channel"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00650648"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الديمقراطي_الياباني"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Demokratska_partija_Japana"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Democrático_do_Japão"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Japonijos_demokratų_partija"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Partido_Demokratiko_ng_Hapon"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Demokraattinen_puolue_(Japani)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Democratico_del_Giappone"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демократична_партія_(Японія)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იაპონიის_დემოკრატიული_პარტია"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xvqs"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_دموکرات_(ژاپن)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảng_Dân_chủ_(Nhật_Bản)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Демократическа_партия_на_Япония"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂျပန်ဒီမိုကရက်တစ်ပါတီ"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Democratic_Party_of_Japan"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המפלגה_הדמוקרטית_של_יפן"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحزب_الديموقراطى_اليابانى"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Demokrata_Partio_de_Japanio"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Demokratická_strana_Japonska"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_demokratiske_parti_(Japan)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Japonya_Demokratik_Partisi"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Demokratska_stranka_Japana"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Демократска_партија_Јапана"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Japoniako_Alderdi_Demokratikoa"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parti_Demokratik_Jepun"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Demokratiska_partiet_(Japan)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200314"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรรคประชาธิปไตยญี่ปุ่น"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008004603"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Demokrat_Jepang"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Partidul_Democrat_din_Japonia"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150322484"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Democrático_(1998-2016)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democratic_Party_of_Japan"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Demokrata_Párt_(Japán)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民主党_(日本1998年)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Demokratik_firqä_(Yaponiä)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Demokratyczna_(Japonia)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Democràtic_(Japó,_1998)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демократическая_партия_Японии"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yaponiya_Demokratlar_Partiyası"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Democratische_Partij_(Japan)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demokratische_Partei_(Japan,_1996–2016)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Demokratická_strana_Japonska"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민주당_(일본,_1998년)"
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://dbpedia.org/ontology/wikiPageID",35765
"http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",187619804
