"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Рокфор-сюр-Гаронн"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","加龙河畔罗克福尔"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Рокфор-сюр-Гарон"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Ròcahòrt de Garona"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Ròcahòrt de Garona"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Ròcahòrt de Garona"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#comment","Roquefort-sur-Garonne est une commune française située dans le département de la Haute-Garonne en région Occitanie. Ses habitants sont appelés les Roquefortains."
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213104573"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31457"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088667"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加龙河畔罗克福尔"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ròcahòrt_de_Garona"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431783/"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239709351"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рокфор-сюр-Гарон"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ròcahòrt_de_Garona"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀокфогӀ-суьгӀ-ГагӀон"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq2__"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рокфор-сюр-Гарон"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ròcahòrt_de_Garona"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roquefort-sur-Garonne"
"http://fr.dbpedia.org/resource/Roquefort-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roquefort-sur-Garonne"
