"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2000/01/rdf-schema#label","Somatén"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2000/01/rdf-schema#label","Sometent"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2000/01/rdf-schema#label","Somatén"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2000/01/rdf-schema#comment","Le somatén (du catalan so metent, « émettant du son ») est une ancienne institution paramilitaire de la Catalogne. Il s'agissait au départ d'un corps armé d'autodéfense civile, séparé de l'Armée et voué à la protection des individus et des terres."
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Somatén"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0143388.xml"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sometent"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوماتين"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sometent"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somatén"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sometent"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748117"
"http://fr.dbpedia.org/resource/Somatén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237p_xk"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageID",2833241
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageRevisionID",170037124
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1978"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roses"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alella"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Firmin_de_Carvajal"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Sabaté_Llopart"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossos_d'Esquadra"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Ferrer"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Roussillon"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Espagne"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_institution_espagnole"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrets_de_Nueva_Planta"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_(musique)"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquelet"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Espagne)"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_de_Primo_de_Rivera"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeps_namque"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Moragues"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Clarós"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Espagne)"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_Morral"
"http://fr.dbpedia.org/resource/Somatén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
