"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/2000/01/rdf-schema#label","Col du Joly"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/2000/01/rdf-schema#label","Passo do Joly"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Joly est un col de montagne semi-routier, situé à 1 989 mètres d'altitude, à la limite des départements français de la Savoie et de la Haute-Savoie. La route ne monte au col que du côté sud. Côté nord, une piste pour véhicules tout-terrain ne permet que l'entretien des remonte-pentes mécaniques de la station de ski du village des Contamines, et ne suffit pas à assurer une liaison régulière entre les deux vallées. Des deux côtés, de très nombreux circuits de VTT ont fait la notoriété du col du Joly chez les passionnés de cette discipline."
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Passo_do_Joly"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v71b0"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744083"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://dbpedia.org/ontology/wikiPageID",6567361
"http://fr.dbpedia.org/resource/Col_du_Joly","http://dbpedia.org/ontology/wikiPageRevisionID",190870194
"http://fr.dbpedia.org/resource/Col_du_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_la_Girotte"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorama_sur_le_massif_du_Mont_Blanc.jpg"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Montjoie"
"http://fr.dbpedia.org/resource/Col_du_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Contamines-Montjoie"
