"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football de deuxième division 2020-2021"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100801323"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligue_2_season_2020-2021"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://dbpedia.org/ontology/wikiPageID",13299487
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://dbpedia.org/ontology/wikiPageRevisionID",180874531
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat de France de football de deuxième division 2020-2021"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021?oldid=180874531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_2020-2021_de_football_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_2020-2021"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2020-2021","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division"
