"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","John Douglas (arquitecto)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","John Douglas (architecte)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","John Douglas (Architekt)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","John Douglas (arquiteto)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#comment","John Douglas, né le 11 avril 1830 à et mort le 23 mai 1911 à Chester, est un architecte anglais qui a conçu près de 500 bâtiments, notamment dans le comté du Cheshire en Angleterre, dont Eaton Hall."
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Douglas_(architect)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=108247"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/52372"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/4882"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02140759"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6708_4940"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/DouglasJohn1830-1911"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ksjlf"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089129548"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約翰·道格拉斯_(建築師)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Douglas_(arquitecto)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71346735"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951299"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Douglas_(arkitekt)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Douglas_(architect)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/John_Douglas"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Douglas_(arquiteto)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_داگلاس_(معمار)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500000880"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1614584"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Douglas_(Architekt)"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/John_Douglas"
"http://fr.dbpedia.org/resource/John_Douglas_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дуглас,_Джон_(архитектор)"
