"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/2000/01/rdf-schema#label","USS Cobia (SS-245)"
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/2000/01/rdf-schema#label","USS Cobia"
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Cobia est un sous-marin américain de la classe Gato de la Seconde Guerre mondiale nommé d'après le poisson cobia. Construit par le chantier naval Electric Boat de Groton dans le Connecticut, il est lancé en novembre 1943 et mis en service en mars 1944. Il combat alors dans le Pacifique sous le commandement d' (en) pendant tout le restant de la guerre. Le Cobia effectue six patrouilles dont quatre sont considérées comme des succès, le sous-marin obtenant alors quatre battle stars. Il est crédité d'avoir coulé pour 16 835 tonneaux de cargaison japonaise. Après guerre, le Cobia devient un navire-école."
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/86000087"
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Cobia_(SS-245)"
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_سوکلا_(اس‌اس-۲۴۵)"
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コビア_(潜水艦)"
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Cobia"
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wfjz"
"http://fr.dbpedia.org/resource/USS_Cobia_(SS-245)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Cobia_(SS-245)"
