"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://www.w3.org/2000/01/rdf-schema#label","Fort de la guerre anglo-américaine de 1812"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:War_of_1812_forts"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:War_of_1812_forts"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:War_of_1812_forts"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8170039"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://dbpedia.org/ontology/wikiPageID",4494831
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://dbpedia.org/ontology/wikiPageRevisionID",164304157
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://www.w3.org/2004/02/skos/core#prefLabel","Fort de la guerre anglo-américaine de 1812"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812?oldid=164304157&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fort_aux_États-Unis"
