"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthias Schröckh"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthias Schröckh"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthias Schröckh"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#comment","Johann Matthias Schröckh, né le 26 juillet 1733 à Vienne et mort le 1er ou le 2 aout 1808 à Wittemberg, est un historien allemand."
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003199692"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01504551"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01263755"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37534191"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1060_2820"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Matthias_Schröckh"
"http://fr.dbpedia.org/resource/Johann_Matthias_Schröckh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/schrcjoh.html"
