"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2000/01/rdf-schema#label","Michael Mohun"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2000/01/rdf-schema#comment","Michael Mohun, né vers 1620 et enterré le 11 octobre 1684, est un comédien anglais majeur qui a exercé ses talents tant avant qu'après la période de fermeture des théâtres, imposée par le régime militaire de Cromwell, de 1642 à 1660. Il a aussi joué dès 1659, avec d'autres comédiens de la période antérieure au Commonwealth d'Angleterre, dans le cadre d'une troupe non autorisée qui avait établi ses quartiers au théâtre du Red Bull Theatre de Londres."
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/156591"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp68776"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18885"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10008338"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5777_2803"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gsmt"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308391"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83601016"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Mohun"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009040329"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageID",667621
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageRevisionID",187324096
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Killigrew"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volpone"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lacy_(acteur)"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interrègne_anglais"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1684"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Jonson"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Provinciale"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_britannique_de_théâtre"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_anglaise"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Theatre"
"http://fr.dbpedia.org/resource/Michael_Mohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
