"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2000/01/rdf-schema#label","Eska TV"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2000/01/rdf-schema#label","Eska TV"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2000/01/rdf-schema#label","Eska TV"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2000/01/rdf-schema#label","إسكا تي في"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2000/01/rdf-schema#comment","Eska TV est une chaîne de télévision polonaise avec un profil de musique et de divertissement. La chaîne a commencé sa diffusion test le 8 août 2008 sur Internet, tandis que le 28 mai 2009, elle a commencé sa diffusion officielle, parallèlement, Eska TV a rejoint le paquet de plateforme numérique - Style Moda Muzyka. Le 10 juillet 2015, la chaîne a été lancée en qualité HD."
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/426144783027069850550"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eska_TV"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسكا_تي_في"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eska_TV"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eska_TV"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654883"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eska_TV"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmbrk8"
"http://fr.dbpedia.org/resource/Eska_TV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eska_TV"
"http://fr.dbpedia.org/resource/Eska_TV","http://dbpedia.org/ontology/wikiPageID",14182898
"http://fr.dbpedia.org/resource/Eska_TV","http://dbpedia.org/ontology/wikiPageRevisionID",186220192
"http://fr.dbpedia.org/resource/Eska_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Kostek"
"http://fr.dbpedia.org/resource/Eska_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrozu"
"http://fr.dbpedia.org/resource/Eska_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
"http://fr.dbpedia.org/resource/Eska_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZPR_Media"
"http://fr.dbpedia.org/resource/Eska_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale"
"http://fr.dbpedia.org/resource/Eska_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warsaw_Shore:_Ekipa_z_Warszawy"
