"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Liga Indonesia Premier Division"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2000/01/rdf-schema#label","دورى السوبر الاندونيسى 2007"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر الإندونيسي 2007"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Indonésie de football 2007"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2007 du Championnat d'Indonésie de football est la treizième édition du championnat de première division en Indonésie. La compétition se compose de plusieurs phases : 
* la première voit les trente-six équipes participantes réparties en deux poules (Est et Ouest) où elles s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. À l'issue de cette phase, les quatre premiers se qualifient pour le Super Huit. 
* le Super Huit est disputée avec deux poules de quatre équipes, qui ne s'affrontent qu'une seule fois. Les deux premiers de chaque groupe joue la phase finale. 
* la phase finale est disputée sous forme de matchs à élimination directe (demi-finales et finale sur un seul match)."
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Divisi_Utama_Liga_Indonesia_2007–08"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_السوبر_الإندونيسي_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gngch"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949569"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_السوبر_الاندونيسى_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007–08_Liga_Indonesia_Premier_Division"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://dbpedia.org/ontology/wikiPageID",6369207
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://dbpedia.org/ontology/wikiPageRevisionID",183896123
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSS_Sleman"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persis_Solo"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semen_Padang"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arek_Malang_Indonesia_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persela_Lamongan"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persema_Malang"
"http://fr.dbpedia.org/resource/Championnat_d'Indonésie_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persekabpas_Pasuruan"
