"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Бушар, Пьер (офицер)"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Pierre François Xavier Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François-Xavier Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-François-Xavier Bouchard, né le 29 avril 1771 à Orgelet (Jura) et décédé le 5 août 1822 à Givet (Ardennes), est lieutenant dans l'armée de Bonaparte lors de la Campagne d'Égypte. Il est à l'origine de la découverte de la Pierre de Rosette."
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/53128"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0014_3184"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01315656"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0875yg"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pierre-François_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pierre-François_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pierre-François_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pierre-François-Xavier_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1053069030"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierre-François_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1386062"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11577656k#about"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-François_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pierre-François_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_François_Xavier_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيير_فرانسوا_بوشار"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปีแยร์-ฟร็องซัว_บูชาร์"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151427232/id"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pierre-François_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre-François_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre-François_Bouchard"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бушар,_Пьер_(офицер)"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73847809"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Givet"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orgelet_(Jura)"
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://dbpedia.org/ontology/wikiPageID",523896
"http://fr.dbpedia.org/resource/Pierre-François-Xavier_Bouchard","http://dbpedia.org/ontology/wikiPageRevisionID",173060472
