"subject","predicate","object"
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://www.w3.org/2000/01/rdf-schema#label","Istres Sports Basket Club"
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://www.w3.org/2000/01/rdf-schema#comment","Istres Sports Basket Club, section du club omnisports Istres Sports, est un club féminin français de basket-ball évoluant en Nationale Féminine 1, le 2e échelon du championnat de France."
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227cspm"
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155751"
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://dbpedia.org/ontology/wikiPageID",882293
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://dbpedia.org/ontology/wikiPageRevisionID",189758669
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_féminine_1"
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2000-2001"
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket"
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Istres"
