"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2000/01/rdf-schema#label","Kawashima Riichirō"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2000/01/rdf-schema#label","Kawashima Riichirō"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2000/01/rdf-schema#label","川島理一郎"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2000/01/rdf-schema#comment","Kawashima Riichirō est un peintre japonais des XIXe et XXe siècles, né en 1886 dans la préfecture de Tochigi, mort en 1971."
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ruchiro-kawashima/past-auction-results"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8442_5102"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002028396"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/川島理一郎"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36855718"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/482186"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kawashima_Riichirō"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川島理一郎"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00029790"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phs0b"
"http://fr.dbpedia.org/resource/Kawashima_Riichirō","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1068354585"
