"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2000/01/rdf-schema#label","Riaño, León"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2000/01/rdf-schema#label","Riaño (León)"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2000/01/rdf-schema#label","Riaño (kommun)"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2000/01/rdf-schema#label","Riaño"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2000/01/rdf-schema#label","Riaño"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2000/01/rdf-schema#label","Riaño"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2000/01/rdf-schema#label","Riaño"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2000/01/rdf-schema#comment","Riaño est une commune d'Espagne dans la province de León, communauté autonome de Castille-et-León. Elle s'étend sur 97,63 km2 et comptait environ 490 habitants en 2015. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Riaño"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riaño"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riaño_(León)"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Riaño"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4691086-4"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Riaño"
"http://fr.dbpedia.org/resource/Riaño","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Riaño"
