"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#label","Massacre du McDonald's de San Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#label","Masacre del McDonald's de San Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#label","Стрельба в Сан-Диего"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#label","Стрілянина в Сан-Ісідро"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#label","聖思多羅麥當勞大屠殺"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#label","Amoklauf von San Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#label","Masakra w restauracji McDonald's w San Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#label","مذبحة سان يسيدرو ماكدونالدز"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre du McDonald's de San Ysidro est une fusillade de masse qui a eu lieu dans et autour d'un McDonald's de San Diego dans le quartier de San Ysidro, le 18 juillet 1984. L'auteur, James Huberty, tue 21 personnes et en blesse 19 autres avant d'être mortellement blessé par le SWAT. La tuerie est classée comme la plus meurtrière commise aux États-Unis jusqu'à la fusillade suivante dans un restaurant Luby's en 1991. Elle est la septième fusillade la plus meurtrière dans l'histoire des États-Unis."
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amoklauf_von_San_Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стрілянина_в_Сан-Ісідро"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Ysidro_McDonald's_massacre"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/McDonald’s-massakren_i_San_Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Massacre_do_McDonald's_em_San_Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sh42"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・イシドロ・マクドナルド銃乱射事件"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_del_McDonald's_de_San_Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖思多羅麥當勞大屠殺"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрельба_в_Сан-Диего"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473896"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembantaian_McDonald's_San_Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مذبحة_سان_يسيدرو_ماكدونالدز"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massacro_del_McDonald's_di_San_Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masakra_w_restauracji_McDonald's_w_San_Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageID",11157193
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageRevisionID",186495462
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusillade_en_Californie"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1984"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_psychique"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_San_Diego"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Weapons_And_Tactics"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_du_Luby's"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:McDonald's"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Ysidro_(San_Diego)"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_de_masse"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1984_en_Californie"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonald's"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageLength",9693
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.georss.org/georss/point","32.55588888888889 -117.05416666666666"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_1984"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusillade_en_Californie"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:McDonald's"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1984_en_Californie"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_incomplète"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attentat"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massacre_du_McDonald's_de_San_Ysidro?oldid=186495462&ns=0"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.5559
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.054
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/date",1984-07-18
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/géolocalisation","San Diego"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/titre","Massacre du McDonald's de San Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Fusillade_de_masse"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/auteurs","James Huberty"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/morts",21
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://fr.dbpedia.org/property/blessés",19
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massacre_du_McDonald's_de_San_Ysidro"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.05416870117 32.555889129639)"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.05416870117 32.555889129639)"
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/abstract","Le massacre du McDonald's de San Ysidro est une fusillade de masse qui a eu lieu dans et autour d'un McDonald's de San Diego dans le quartier de San Ysidro, le 18 juillet 1984. L'auteur, James Huberty, tue 21 personnes et en blesse 19 autres avant d'être mortellement blessé par le SWAT. La tuerie est classée comme la plus meurtrière commise aux États-Unis jusqu'à la fusillade suivante dans un restaurant Luby's en 1991. Elle est la septième fusillade la plus meurtrière dans l'histoire des États-Unis."
"http://fr.dbpedia.org/resource/Massacre_du_McDonald's_de_San_Ysidro","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_San_Diego"
