"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://www.w3.org/2000/01/rdf-schema#label","Leptodeira annulata pulchriceps"
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://dbpedia.org/ontology/wikiPageID",6101062
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://dbpedia.org/ontology/wikiPageRevisionID",96354745
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptodeira_annulata"
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Leptodeira_annulata"
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leptodeira_annulata_pulchriceps?oldid=96354745&ns=0"
"http://fr.dbpedia.org/resource/Leptodeira_annulata_pulchriceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leptodeira_annulata_pulchriceps"
