"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 2020 à Hawaï"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/2000/01/rdf-schema#label","2020 Hawaii House of Representatives election"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives de 2020 à Hawaï ont lieu le 3 novembre 2020 afin d'élire les 51 membres de la Chambre des représentants de l'État américain de Hawaï."
"http://fr.dbpedia.org/resource/Élections_législatives_de_2020_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Hawaii_House_of_Representatives_election"
