"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2000/01/rdf-schema#label","アルトゥメ (エトルリア神話)"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2000/01/rdf-schema#label","Aritimi"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2000/01/rdf-schema#label","Artume"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2000/01/rdf-schema#comment","Aritimi ou Artumes dans la mythologie étrusque est la déesse de la chasse et de la virginité à l'égale de Artémis chez les Grecs et de Diane chez les Romains."
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtoHILsDxq47/"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artume"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artume"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/24072691X/id"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aritimi"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7169157583865333970006"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artume"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Artume"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルトゥメ_(エトルリア神話)"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lcqx5"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artume"
"http://fr.dbpedia.org/resource/Aritimi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781357"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageID",4154973
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageRevisionID",189048829
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionien_(dialecte)"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorien"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_à_la_virginité"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_étrusque"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Briquel"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sexualité_dans_la_mythologie"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_étrusque"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_étrusque"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_(mythologie)"
"http://fr.dbpedia.org/resource/Aritimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusque"
