"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://www.w3.org/2000/01/rdf-schema#label","Dominique Interactif"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://www.w3.org/2000/01/rdf-schema#comment","Le Dominique Interactif (Valla, 2000) est un questionnaire standardisé servant à évaluer sept troubles de la santé mentale chez les jeunes (l’anxiété généralisée, les phobies spécifiques, l’anxiété de séparation, la dépression, le déficit d’attention et l’hyperactivité, les troubles de conduite et le trouble oppositionnel). Ce n’est pas un instrument diagnostique. Il identifie si l’enfant évalué ne présente probablement pas, pourrait présenter ou présente probablement un problème de santé mentale (Valla & al., 2000). 
* Portail de la psychologie 
* Portail de l’éducation"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035228"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwhq"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageID",487770
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageRevisionID",148083524
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_diagnostique_et_statistique_des_troubles_mentaux"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_scolaire"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Test_psychologique_pour_enfant_ou_pour_adolescent"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_mentale"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_de_l'enfant_et_de_l'adolescent"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Test_psychopathologique"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopathologie"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://dbpedia.org/ontology/wikiPageLength",2379
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Test_psychologique_pour_enfant_ou_pour_adolescent"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Test_psychopathologique"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_scolaire"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_de_l'enfant_et_de_l'adolescent"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Psychologie"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominique_Interactif?oldid=148083524&ns=0"
"http://fr.dbpedia.org/resource/Dominique_Interactif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dominique_Interactif"
