"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amice","http://www.w3.org/2000/01/rdf-schema#label","Amice"
"http://fr.dbpedia.org/resource/Amice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843261"
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageID",5669096
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageRevisionID",187480239
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amice_(consortium)"
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_assureurs_mutuels_et_coopératifs_en_Europe"
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Amice"
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amice_Picard"
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Amice_Picard"
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amice_(consortium)"
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yvette_Amice"
"http://fr.dbpedia.org/resource/Amice","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Amice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Amice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/Amice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Amice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Amice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amice?oldid=187480239&ns=0"
"http://fr.dbpedia.org/resource/Amice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amice"
