"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Parti nationaliste (Iran)"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Nationalists' Party"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti Nationaliste ou le Parti des Nationalistes (persan : حزب ملیون, Ḥezb-e Melliun) ou encore parti Melliun, était un parti politique conservateur à l'époque de l'ère Pahlavi en Iran, et le parti majoritaire au gouvernement de 1957 à 1960. Le parti fut fondé en 1957 par Manouchehr Eghbal après une demande du Shah qui souhaitait instaurer un système à deux partis. Son opposition libérale fut le Parti du Peuple."
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs2x4q99"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nationalists'_Party"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28169527"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_ملیون"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меллиюн"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageID",10793933
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageRevisionID",175771757
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoutchehr_Eghbal"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1957"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Iran"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_impérial_d'Iran"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_Peuple_(Iran)"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_de_la_Perse_et_de_l'Iran"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_iraniennes_de_1961"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/wikiPageLength",2803
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Iran"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1957"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://xmlns.com/foaf/0.1/name","Parti Nationaliste"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://xmlns.com/foaf/0.1/name","حزب ملیون"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coalition_of_the_Radical_Left/meta/color"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_nationaliste_(Iran)?oldid=175771757&ns=0"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/disparition",1960
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/nom","Parti Nationaliste"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/nom","حزب ملیون"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Manoutchehr_Eghbal"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/fondation",1957
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/idéologie","Nationalisme"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/option","Secrétaire général"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://fr.dbpedia.org/property/valeur","Nosratollah Kazemi"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_nationaliste_(Iran)"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/creationYear","1957"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/abstract","Le Parti Nationaliste ou le Parti des Nationalistes (persan : حزب ملیون, Ḥezb-e Melliun) ou encore parti Melliun, était un parti politique conservateur à l'époque de l'ère Pahlavi en Iran, et le parti majoritaire au gouvernement de 1957 à 1960. Le parti fut fondé en 1957 par Manouchehr Eghbal après une demande du Shah qui souhaitait instaurer un système à deux partis. Son opposition libérale fut le Parti du Peuple."
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Manoutchehr_Eghbal"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Parti_nationaliste_(Iran)","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Manoutchehr_Eghbal"
