"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Пущиково (значення)"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Puszczykowo (homonymie)"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Puszczykowo (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puszczykowo_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пущиково_(значення)"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16861834"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puszczykowo_(disambiguation)"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9099231
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",118815388
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puszczykowo_(Grodzisk_Wielkopolski)"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puszczykowo"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puszczykowo_(Lubusz)"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Grodzisk_Wielkopolski"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Puszczykowo_(Lubusz)"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Puszczykowo_(Grodzisk_Wielkopolski)"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Puszczykowo"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",348
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puszczykowo_(homonymie)?oldid=118815388&ns=0"
"http://fr.dbpedia.org/resource/Puszczykowo_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puszczykowo_(homonymie)"
