"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Senegalese grasshopper"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Oedaleus senegalensis"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Oedaleus senegalensis"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Oedaleus senegalensis"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Oedaleus senegalensis"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#comment","Criquet sénégalais Oedaleus senegalensis Un « criquet sénégalais »(Oedaleus senegalensis). Espèce Oedaleus senegalensis Synonymes 
* Pachytylus senegalensis Krauss, 1877 
* Ctypohippus arenivolans Butler, 1881 
* Pachytylus mlokoziewiztcki Bolívar, 1884 
* Oedaleus senegalensis dimidiatus Bolívar, 1889 Oedaleus senegalensis, le criquet sénégalais, est une espèce d'insectes orthoptères de la famille des Acrididae. C'est un sauteriau."
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id273394"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=402374"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ODALSG"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1714146"
"http://fr.dbpedia.org/resource/Oedaleus_senegalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oedaleus_senegalensis"
