"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/2000/01/rdf-schema#label","وداعا (أغنية)"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/2000/01/rdf-schema#label","Goodbye (bài hát của Spice Girls)"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/2000/01/rdf-schema#label","Goodbye (chanson des Spice Girls)"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/2000/01/rdf-schema#label","グッドバイ (スパイス・ガールズの曲)"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/2000/01/rdf-schema#label","Goodbye (Spice Girls)"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/2000/01/rdf-schema#comment","Goodbye est un single du groupe Spice Girls, sorti le 14 décembre 1998 au Royaume-Uni. Le titre est écrit par les Spice Girls, ainsi que Richard Stannard et Matt Rowe. La chanson est un succès mondial immédiat, se classant dès sa sortie à la première place des charts britanniques qu'elle occupe pendant deux semaines. C'est le huitième no 1 des Spice Girls au Royaume-Uni et le 3e successif pendant la semaine de Noël (après 2 Become 1 en 1996 et Too Much en 1997), égalant ainsi le record détenu par les Beatles (avec I Want to Hold Your Hand en 1963, I Feel Fine en 1964 et Day Tripper / We Can Work It Out en 1965) ."
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/goodbye-lyrics-spice-girls.html"
"http://fr.dbpedia.org/resource/Goodbye_(chanson_des_Spice_Girls)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/77292"
