"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://www.w3.org/2000/01/rdf-schema#label","Guitariste nigérien"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19858039"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chitarristi_nigerini"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://dbpedia.org/ontology/wikiPageID",4939254
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://dbpedia.org/ontology/wikiPageRevisionID",91584596
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://www.w3.org/2004/02/skos/core#prefLabel","Guitariste nigérien"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guitariste_nigérien?oldid=91584596&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_nigérien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guitariste_par_nationalité"
