"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perdiguero","http://www.w3.org/2000/01/rdf-schema#label","Perdiguero"
"http://fr.dbpedia.org/resource/Perdiguero","http://www.w3.org/2000/01/rdf-schema#label","Perdiguero"
"http://fr.dbpedia.org/resource/Perdiguero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9058295"
"http://fr.dbpedia.org/resource/Perdiguero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perdiguero"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageID",14248807
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageRevisionID",184655130
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_perdrix_de_Drente"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_d'arrêt"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Martín_Perdiguero"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_d'arrêt_frison"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Perdiguère"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_d'arrêt_portugais"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_d'oysel_allemand"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointer_anglais"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdiguero_de_Burgos"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Perdiguero_de_Burgos"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miguel_Ángel_Martín_Perdiguero"
"http://fr.dbpedia.org/resource/Perdiguero","http://dbpedia.org/ontology/wikiPageLength",1582
"http://fr.dbpedia.org/resource/Perdiguero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Perdiguero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Perdiguero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Perdiguero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Perdiguero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Perdiguero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Perdiguero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perdiguero?oldid=184655130&ns=0"
"http://fr.dbpedia.org/resource/Perdiguero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perdiguero"
