"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2000/01/rdf-schema#label","Head restraint"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2000/01/rdf-schema#label","ヘッドレスト"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2000/01/rdf-schema#label","Appui-tête"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2000/01/rdf-schema#label","Poggiatesta"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2000/01/rdf-schema#label","Reposacaps"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2000/01/rdf-schema#label","Підголовник"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2000/01/rdf-schema#comment","Un appui-tête, appuie-tête, ou repose-tête, est un appareil destiné à appuyer et maintenir la tête, en particulier chez les coiffeurs, dentistes, photographes, etc. Dans une automobile, les appuis-tête sont des éléments de sécurité pour le conducteur et les passagers."
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Head_restraints"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtiulVziNG9N/"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0241093.xml"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3249.rdf"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kopfstütze"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778302646"
"http://fr.dbpedia.org/resource/Appui-tête","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Head_restraint"
