"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1938-04-08
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1938"
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1938-03-13
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1938"
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/title","Ministre de la Justice"
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)"
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/César_Campinchi"
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Marc_Rucart__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paul_Reynaud"
