"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/2000/01/rdf-schema#label","Alain Cardan"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/2000/01/rdf-schema#comment","Alain Cardan est une série de bande dessinée franco-belge créé en 1956 par Gérald Forton au dessin et Yvan Delporte au scénario dans journal Risque-Tout. Elle met en scène Alain Cardan, un agent du CIR, organisme imaginaire rattaché à l'ONU. Par la suite la série va être publiée dans le journal Spirou entre 1957 et 1959."
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9b0"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829640"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageID",367643
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageRevisionID",174419342
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Exode_de_la_Croix_Ansée"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque-Tout"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Delporte"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Dupuis"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffre_à_BD"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Cardan_(histoire)"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô…_ici_Vénus"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_de_l'espace_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Coffre_à_BD"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Forton"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdoubliees.com/journalspirou/series1/cardan.htm"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedetheque.com/serie-19192-BD-Alain-Cardan.html"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://dbpedia.org/ontology/wikiPageLength",8473
"http://fr.dbpedia.org/resource/Alain_Cardan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Dupuis"
"http://fr.dbpedia.org/resource/Alain_Cardan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Coffre_à_BD"
