"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2000/01/rdf-schema#label","Johannes Schöne"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2000/01/rdf-schema#label","Johannes Schöne"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Schöne dit Hans Schöne (né le 23 avril 1920 à Oberhausen et mort le 3 août 1989 à Babelsberg) était un footballeur et entraîneur allemand puis est-allemand."
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/93920"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=18754"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/hans-schoene/"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/schoenejohannes/"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/17861.html"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m3yb"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johannes_Schöne"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Schöne"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90759"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوهانس_شونه"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Johannes_Schöne"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Babelsberg"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oberhausen_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageID",4277153
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageRevisionID",167031328
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_football"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_est-allemand"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babelsberg"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSV_Eindhoven"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_allemand_de_football"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_buteur_du_championnat_de_RDA_de_football"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1989"
"http://fr.dbpedia.org/resource/Johannes_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_football"
