"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2000/01/rdf-schema#label","Vispertal"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2000/01/rdf-schema#label","Vallée de Viège"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de Viège, ou val de Viège, en allemand Vispertal, est une vallée latérale du canton du Valais en Suisse. Elle résulte de la rencontre de la vallée de Saas et de la vallée de Zermatt. Elle est drainée par la Vispa. 
* Portail de la montagne 
* Portail des Alpes 
* Portail du Valais 
* Portail de la géographie de la Suisse"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008393.php"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vispertal"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vispertal"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnlfb"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663657"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vispertal"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vispertal"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vispertal"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vispertal"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://dbpedia.org/ontology/wikiPageID",1881672
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://dbpedia.org/ontology/wikiPageRevisionID",146869963
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Viège"
"http://fr.dbpedia.org/resource/Vallée_de_Viège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_glaciaire"
