"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Insomnia (Lied)"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Insomnia (песня Faithless)"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Insomnia (Faithless song)"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Insomnia (chanson)"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Insomnia est une chanson du groupe de musique électronique britannique Faithless sortie en single en novembre 1995 et extraite de l'album Reverence. Elle a été composée par Sister Bliss, Maxi Jazz, Rollo Armstrong et produite par Sister Bliss et Armstrong.Elle semble s'être inspirée de la chanson Let Me Love You for Tonight interprétée par Kariya en 1989. Différentes versions remixées sont sorties en singles en 2005, 2009 et 2015, cette dernière sous le titre de Insomnia 2.0 avec un remix réalisé par le DJ suédois Avicii."
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/insomnia-lyrics-faithless.html"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/55716"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Insomnia_(Faithlessin_kappale)"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Insomnia_(Faithless)"
"http://fr.dbpedia.org/resource/Insomnia_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0626b22a-4f4e-3d9b-bcd9-03b051822d6f"
