"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Sorbona"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Sorbona"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Sorbonne"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Sorbona"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Sorbonne"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Сорбонна"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Sorbonne"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Sorbonne"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Sorbona"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","La Sorbona"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","索邦神學院"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","La Sorbona"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#comment","La Sorbonne est un bâtiment du Quartier latin dans le 5e arrondissement, c'est une propriété de la ville de Paris située rue des Écoles, face à la place Paul-Painlevé et au square Samuel-Paty. Il tire son nom du théologien et chapelain de Saint Louis, du XIIIe siècle, Robert de Sorbon, le fondateur du collège de Sorbonne de l'Université de Paris, collège consacré à la théologie, dont il définit ainsi le projet : « Vivre en bonne société, collégialement, moralement et studieusement ». Ce terme de Sorbonne est aussi utilisé par métonymie pour désigner l’ancienne Université de Paris, sous l'Ancien Régime de 1200 à 1793, puis de 1896 à 1971, ainsi que les anciennes facultés des sciences (1811) et des lettres de Paris (1808) au cours du XIXe siècle. La façade baroque est celle de la chapelle Sa"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063671.xml"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14149a.htm"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Sorbonne"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/202897"
"http://fr.dbpedia.org/resource/Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088485"
