"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Boksie 1957"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de boxe amateur 1957"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/2000/01/rdf-schema#label","1957 European Amateur Boxing Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di pugilato dilettanti 1957"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/2000/01/rdf-schema#comment","La 12e édition des championnats d'Europe de boxe amateur s'est déroulée à Prague, Tchécoslovaquie, du 25 mai au 2 juin 1957."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Boxeo_Aficionado_de_1957"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v1n5b"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957_European_Amateur_Boxing_Championships"
