"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","فوهة فيزو"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Fizeau"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Физо (лунный кратер)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Fizeau (cratère)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère Fizeau est un cratère lunaire dans l'hémisphère sud de la face cachée de la lune près du pôle Sud. Le cratère Minkowski est au nord-ouest et le cratère Eijkman au sud-ouest. Il y a également dans les parages, les cratères Cabannes, Crommelin et Lemaître. Le cratère Fizeau a une surface relativement plane au-delà des terrasses composant une partie de son sol. Le contour est parsemé de nombreux craterlets. En 1970, l'union astronomique internationale a donné le nom du physicien français Hippolyte Fizeau à ce cratère."
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fizeau_(crater)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/1968"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیزیو_(دهانه)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斐索环形山"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fizeau_(månekrater)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Физо_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Физо_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fizeau_(cráter)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Fizeau"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Физо_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιζώ_(κρατήρας)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045nvl"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fizeau_(crater)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fizeau_(crater)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوهة_فيزو"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597728"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageID",6821978
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",135116556
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabannes_(cratère)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénographie"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eijkman_(cratère)"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Fizeau_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_de_la_Lune"
