"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2000/01/rdf-schema#label","Société zoologique"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Societates_zoologicae"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:动物学会"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സുവോളജിക്കൽ_സൊസൈറ്റികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoological_societies"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sociedades_de_zoología"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6317717"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зоологічні_товариства"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zoological_societies"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zooloji_toplulukları"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://dbpedia.org/ontology/wikiPageID",5650548
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://dbpedia.org/ontology/wikiPageRevisionID",90906633
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2004/02/skos/core#prefLabel","Société zoologique"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_zoologique?oldid=90906633&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_savante_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ressource_en_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Société_zoologique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_aux_animaux"
