"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/2000/01/rdf-schema#label","Francis Garnung"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/2000/01/rdf-schema#comment","Francis Garnung, né le 16 mai 1925 à Mios et mort le 24 août 2016 à Saint-Zacharie, est un romancier et auteur de pièces de théâtre français."
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5281_1199"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/27670"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lt2r"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12607892v#about"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422941"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98112298"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27186397"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08571366X/id"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Zacharie_(Var)"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mios"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://dbpedia.org/ontology/wikiPageID",4778445
"http://fr.dbpedia.org/resource/Francis_Garnung","http://dbpedia.org/ontology/wikiPageRevisionID",186343886
"http://fr.dbpedia.org/resource/Francis_Garnung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Francis_Garnung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marginales"
