"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2000/01/rdf-schema#label","District dans le canton de Berne"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_the_canton_of_Bern"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعات_كانتون_برن"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Districts_of_the_canton_of_Bern"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_distrito_han_canton_han_Bern"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9470565"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Bezirk_im_Kanton_Bärn"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Distritos_de_Berna"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Districtes_del_Cantó_de_Berna"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Округа_Берна"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Berna_kantonamenduko_barrutiak"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Districts_dal_chantun_Berna"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Distrikt_i_Bern"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Distrikt_i_Bern"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Distreti_del_Canton_Berna"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Districts_of_Bern"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Distritos_de_Berna_(cantão)"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_the_canton_of_Bern"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Distriktoj_de_Kantono_Berno"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베른주의_구"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルン州の区"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://dbpedia.org/ontology/wikiPageID",180568
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://dbpedia.org/ontology/wikiPageRevisionID",186436958
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2004/02/skos/core#prefLabel","District dans le canton de Berne"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Berne"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:District_dans_le_canton_de_Berne?oldid=186436958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_dans_le_canton_de_Berne"
