"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Maroc de football 2019"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Copa del Trono 2019"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Trône 2019 est la 63e édition de la Coupe du Trône de football. Le tenant du titre est le RS Berkane. La finale est disputée entre le Hassania d'Agadir et le Tihad AS, qui remporte le premier trophée de son histoire et se qualifie pour la Coupe de la confédération."
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/كاس_لعرش_(2018-2019)"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h557lpfl"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Moroccan_Throne_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74114893"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Trono_2019"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageID",13904451
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageRevisionID",185716546
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Touarga_Sport"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_Chabab_Mohammédia"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JS_Soualem"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tihad_Athletic_Sport"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adil_Zourak"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Salé_(football)"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_sportive_de_Berkane"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_musulmane_d'Oujda"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_en_2019"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Club_de_Safi"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Club_de_Khouribga"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_d'honneur_d'Oujda"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_de_Fès"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Athletic_Club"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_Club_Athletic_Zemamra"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Dcheira"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fath_Union_Sports"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malick_Cisse"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2020-2021"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_d'Oujda"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_des_FAR_(football)"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawkab_Athlétique_Club_de_Marrakech"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Angel_Gamondi"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassania_Union_Sport_d'Agadir"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fath_Ouislane"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difaâ_Hassani_d'El_Jadida"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapide_Club_d'Oued-Zem"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossama_El_Melioui"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moghreb_Atlético_Tetuán"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_marocaine_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arryadia"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_de_Béni_Mellal"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasma_Sportif_Séttat"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Atlas_Khénifra"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2020-2021"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Zemmouri_de_Khémisset"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Kasbat_Tadla"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeudi"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadhi_de_Tanger"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Rif_Al_Hoceima"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noureddine_Arid"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Maroc_en_2019"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sofascore.com/fr/hassania-agadir-tas-casablanca/OaxsPBX"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://dbpedia.org/ontology/wikiPageLength",6453
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_en_2019"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Maroc_en_2019"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match_début"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
