"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/2000/01/rdf-schema#label","Château de la Cour des Prés"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Cour des Prés est une maison forte du XVIe siècle située dans la commune française de Rumigny dans le département des Ardennes. Il est situé à la sortie du village, entre la route menant à Champlin et le ruisseau de l'Aube. Sa construction a été encouragée par le roi François Ier, en deuxième ligne des fortifications dressées le long de la Meuse, pour résister à une éventuelle agression des troupes de Charles Quint. Pendant la Révolution française, ce château a été paradoxalement la demeure d'un député à la Convention sensible au charme de cette demeure à l'allure féodale. Le petit-fils de ce conventionnel, le célèbre archéologue et préhistorien Édouard Piette, aimait également y séjourner et y avait un cabinet de travail."
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Cour_des_Prés"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1xy2v4n2"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Cour_des_Prés"
"http://fr.dbpedia.org/resource/Château_de_la_Cour_des_Prés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971205"
