"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#label","Pitcher (container)"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#label","Charra"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#label","Cruche"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#label","Krus"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#label","Brocca"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#label","Pitxer"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#label","Krug (Gefäß)"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#label","Gerra"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#label","Dzban (naczynie)"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#comment","Une cruche est un récipient, généralement en terre cuite, d’une contenance de quelques litres, à col étroit et une ou deux anses permettant le transport et la mise à disposition de l’eau domestique, du lait ou du vin. De façon peu amicale, le mot est aussi employé pour parler d’une personne « empotée », pas très maligne ni « dégourdie ». 
* Cruche émaillée rehaussée de tétons, trouvée dans des fouilles à Marseille (Musée d'histoire de Marseille) 
* Cruche en bois à Disneyland Paris."
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/objtyp/lod/308"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtq20N5kcw0H/"
"http://fr.dbpedia.org/resource/Cruche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pitchers_(containers)"
